"genre";"diplome";"age";"situation";"anciennete";"Primaire";"College";"Lycee";"Superieur";"Autre";"discipline"
"Féminin";"Doctorat";39;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc Technologiques"
"Féminin";"Master";39;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Licence";40;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";40;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Bac";40;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";40;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";40;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Bac";40;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";40;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";40;"Enseignant ou formateur";16;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Sc Technologiques"
"Masculin";"Licence";40;"Enseignant ou formateur";20;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Bac";40;"Enseignant ou formateur";11;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";40;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";40;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";40;"Enseignant ou formateur";1;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Master";40;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";40;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";40;"Enseignant ou formateur";16;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";40;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";40;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";40;"Enseignant ou formateur";2;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";40;"Enseignant ou formateur";11;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Doctorat";40;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";41;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Non sélectionné";"Oui";NA;"Lettres et Humanités"
"Féminin";"Master";41;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";41;"Enseignant ou formateur";17;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Bac";41;"Enseignant ou formateur";20;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Licence";41;"Enseignant ou formateur";14;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";41;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";41;"Enseignant ou formateur";2;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"SIC"
"Féminin";"Master";41;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";41;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Oui";"Oui";NA;"SIC"
"Féminin";NA;41;"Enseignant ou formateur";17;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Master";41;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Autres"
"Féminin";"Licence";41;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Oui";"Oui";NA;"SIC"
"Féminin";"Licence";41;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc éco"
"Féminin";"Licence";41;"Enseignant ou formateur";11;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Licence";41;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Bac+2";41;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";41;"Enseignant ou formateur";15;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Masculin";"Licence";41;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Oui";"Autres"
"Féminin";"Master";41;"Enseignant ou formateur";14;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sciences"
"Féminin";"Master";41;"Enseignant ou formateur";17;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";41;"Enseignant ou formateur";9;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Doctorat";41;"Enseignant ou formateur";5;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";42;"Enseignant ou formateur";14;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";42;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Bac+2";42;"Enseignant ou formateur";18;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Licence";42;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";42;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";42;"Enseignant ou formateur";12;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";42;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";42;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";42;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Bac+2";42;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";42;"Enseignant ou formateur";18;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sc Technologiques"
"Féminin";"Master";42;"Enseignant ou formateur";19;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";43;"Enseignant ou formateur";19;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";43;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";43;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Licence";43;"Enseignant ou formateur";16;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SHS"
"Féminin";"Master";43;"Enseignant ou formateur";18;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";43;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";43;"Enseignant ou formateur";17;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";43;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";43;"Enseignant ou formateur";18;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Doctorat";43;"Enseignant ou formateur";5;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";NA;43;"Enseignant ou formateur";14;"Oui";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";43;"Enseignant ou formateur";18;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";"Oui";"SIC"
"Féminin";"Master";43;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Master";43;"Enseignant ou formateur";8;"Oui";"Oui";"Oui";"Oui";"Oui";"Sc Technologiques"
"Féminin";"Master";44;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";44;"Enseignant ou formateur";11;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";44;"Enseignant ou formateur";18;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";44;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";44;"Enseignant ou formateur";17;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"SHS"
"Masculin";"Doctorat";44;"Enseignant ou formateur";NA;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sc Technologiques"
"Féminin";"Master";44;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";44;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";44;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";44;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";44;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";44;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";44;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"SIC"
"Féminin";"Master";44;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";NA;44;"Enseignant ou formateur";6;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Oui";"SIC"
"Masculin";"Master";44;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Bac+2";44;"Enseignant ou formateur";7;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";44;"Enseignant ou formateur";17;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";44;"Enseignant ou formateur";6;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";44;"Enseignant ou formateur";22;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";44;"Enseignant ou formateur";22;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";44;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";45;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Licence";45;"Enseignant ou formateur";19;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";45;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";45;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"SIC"
"Féminin";"Licence";45;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";45;"Enseignant ou formateur";20;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Master";45;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";45;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";45;"Enseignant ou formateur";22;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";45;"Enseignant ou formateur";23;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Master";45;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";45;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Bac";45;"Enseignant ou formateur";2;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc Technologiques"
"Féminin";"Master";45;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";45;"Enseignant ou formateur";20;"Oui";"Non sélectionné";"Oui";"Non sélectionné";NA;"Autres"
"Féminin";"Master";45;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";"Oui";"Sciences"
"Féminin";"Licence";45;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";45;"Enseignant ou formateur";23;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Bac+2";45;"Enseignant ou formateur";6;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";45;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Féminin";"Master";46;"Enseignant ou formateur";17;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";46;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";46;"Enseignant ou formateur";22;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Licence";46;"Enseignant ou formateur";21;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sc Technologiques"
"Féminin";"Licence";46;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";46;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";46;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";46;"Enseignant ou formateur";24;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";46;"Enseignant ou formateur";16;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Sc Technologiques"
"Féminin";"Licence";46;"Enseignant ou formateur";NA;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";46;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Doctorat";46;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"SIC"
"Féminin";"Bac+2";46;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Masculin";"Licence";46;"Enseignant ou formateur";4;"Oui";"Oui";"Oui";"Non sélectionné";"Oui";"Autres"
"Féminin";"Bac";46;"Administration universitaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";46;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";46;"Enseignant ou formateur";21;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";46;"Enseignant ou formateur";23;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";46;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";46;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";46;NA;NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Bac";46;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";47;"Enseignant ou formateur";22;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";47;"Enseignant ou formateur";2;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";47;"Enseignant ou formateur";14;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";47;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";47;"Enseignant ou formateur";20;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";47;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";47;"Enseignant ou formateur";23;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";47;"Enseignant ou formateur";23;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";47;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";47;"Enseignant ou formateur";2;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Doctorat";48;"Chercheur ou EC";10;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Master";48;"Enseignant ou formateur";12;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"SIC"
"Masculin";"Licence";48;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Licence";48;"Enseignant ou formateur";NA;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";48;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Bac+2";48;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";48;"Enseignant ou formateur";22;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";48;"Enseignant ou formateur";21;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc Technologiques"
"Féminin";"Licence";48;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Lettres et Humanités"
"Masculin";"Master";48;"Enseignant ou formateur";20;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Lettres et Humanités"
"Féminin";"Bac";48;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";48;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Doctorat";48;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";48;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";48;"Enseignant ou formateur";24;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";48;"Enseignant ou formateur";24;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";48;"Enseignant ou formateur";22;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";48;"Enseignant ou formateur";23;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";48;"Enseignant ou formateur";26;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc Technologiques"
"Féminin";"Master";49;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";49;"Enseignant ou formateur";23;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";49;"Enseignant ou formateur";24;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";49;"Enseignant ou formateur";21;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";49;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";49;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";49;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Bac+2";49;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";49;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Doctorat";49;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";49;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";49;"Enseignant ou formateur";1;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Lettres et Humanités"
"Féminin";"Licence";49;"Enseignant ou formateur";23;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";49;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";49;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";49;"Enseignant ou formateur";26;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";49;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";50;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";50;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";50;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";50;"Enseignant ou formateur";26;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";50;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";50;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";50;"Enseignant ou formateur";20;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";50;"Enseignant ou formateur";31;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Master";50;"Enseignant ou formateur";25;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc Technologiques"
"Féminin";"Bac";50;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Licence";50;"Enseignant ou formateur";20;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Licence";50;"Enseignant ou formateur";30;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";50;"Enseignant ou formateur";23;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Lettres et Humanités"
"Féminin";"Bac+2";50;"Enseignant ou formateur";5;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Autres"
"Masculin";"Master";51;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";51;"Enseignant ou formateur";18;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";51;"Enseignant ou formateur";25;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"Sc éco"
"Féminin";"Master";51;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";51;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";51;"Enseignant ou formateur";25;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";51;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";51;"Enseignant ou formateur";25;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";51;"Enseignant ou formateur";29;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
